"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AFFIDAMENTOFORNITURA VESTIARIO INVERNALE OPERAI COMUNAL";"456 KB";"08/06/2023";"08/06/2023"
"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA PISTA DIATLETICA DEL CAPOLUOGO-DETERMINAZIONEA CONTRARRE";"0.52 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA ATTREZZATURA ANTINCENDIO PER SCUOLA PRIMARIA DI PEDEMONTE";"505.53 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DI IGIENE AMBIENTALE";"498.09 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO SPOSTAMENTO POSTAZIONE BIDELLISCUOLA PRIMARIA DI PEDEMONTE";"490.77 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA E SOSTITUZIONE PLAFONIERE PALAZZINA PIAZZA ARA DELLA VALLE";"493.24 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO REALIZZAZIONE NUOVO PUNTO DATIED FM PRESSO PALAZZINA UFFICI TECNIC";"510.03 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO MANUTEZIONE LAVASCIUGA IN USO ALLA SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO";"503.78 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO PROGETTAZIONE ESECUTIVA E CSP PER LAVORI DI RISTRUTTURAZIONE E MESSA IN SICUREZZA DELLA SCUOLA DELL'INFANZIA DI CORRUBBIO.";"489.8 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO VERIFICA IMPIANTI ELETTRICI AI SENSI DEL DPR 462/01 DI ALCUNI EDIFICI DI PROPRIETA' E IN USO AL COMUNE DI SAN PIETRO IN CARIANO";"0.5 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO LAVORI PER LA REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE AD USO FERMATA AUTOBUS IN VIA CASA ROSSA. DITTA MOZZO SCAVI";"406.03 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INCARICO PROFESSIONALE PER IL RILIEVO TOPOGRAFICO FUNZIONALE AL PROGETTO DIAMPLIAMENTO EMESSAINSICUREZZADI VIA BETTELONIA CASTELROTTO GEOM. MIGLIORANZI PAOLO -CIG Z3F33C5EF5";"406.03 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DIPULIZIA LOCALIUTILIZZATIPER CENTRO APERTO SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO ANNO SCOLASTICO 2021-2022";"0.55 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA ESTINTORI PER MEZZI GRUPPO COMUNALE PROTEZIONE CIVIL";"506.08 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI COMUNALI. DITTA DALL'ACQUA ALESSANDRO";"0.51 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA LAMPADE VOTIVE PER TOMBE DI FAMIGLIA CIMITERO DI SAN FLORIANO";"491.21 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SOSTITUZIONE CALDAIA A SERVIZIO DEL PRIMO PIANO DELLA PALAZZINA POLIFUNZIONALE DI CORRUBBIO";"506.47 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA LAPIDI DI CHIUSURA IN MARMO PER LOCULI CIMITERO DI CASTELROTTO";"497.18 KB";"08/06/2023";"08/06/2023"
"INTERVENTO SOSTITUZIONE VALVOLA TRE VIE MOTORIZZATE PRESSO CIRCUITI PALESTRA SCUOLA PRIMARIA DI CORRUBBIO E MUNICIPIO.";"0.5 MB";"08/06/2023";"08/06/2023"
"INTERVENTIPER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. ASSUNZIONE IMPEGNO DI SPESA";"508.27 KB";"08/06/2023";"08/06/2023"
"SOSTITUZIONE PIETRE CAMMINAMENTO CIMITERI DI CASTELROTTO E SAN FLORIANO.";"486.31 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO REVISIONE MEZZI COMUNALI";"442.94 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INTERVENTO DIMANUTENZIONE SU MEZZO COMUNALE TARGATO AG637ZK";"475.74 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INCARICO DI VERIFICHE STRUTTURALI";"421.99 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INTERVENTO TERZO TAGLIANDO DI MANUTENZIONE SU MEZZO COMUNALE TARGATO FW378WB";"0.52 MB";"08/06/2023";"08/06/2023"
"LAVORIDIRISTRUTTURAZIONE E MESSA IN SICUREZZA DELLA SCUOLA DELL'INFANZIA DI CORRUBBIO - PRIMO STRALCIO. DETERMINA A CONTRARRE";"0.54 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INTERVENTO DIMANUTENZIONE SU MEZZO COMUNALE TARGATO DH724XS";"481.04 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INTERVENTO DI MANUTENZIONE SU MEZZI COMUNALI";"496.46 KB";"08/06/2023";"08/06/2023"
"ESUMAZIONI ORDINARIE NEL CIMITERO DI CASTELROTTO. DETERMINA A CONTRARRE";"501.22 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO LAVORI PER IL RIFACIMENTO DELLA LINEA GAS ESTERNA A SERVIZIO DELLA CENTRALE TERMICA DI BURE.";"497.52 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DI REDAZIONE PIANO DEGLI INTERVENTI AI SENSI DELLA L.R.11/2004";"0.57 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DIREDAZIONE DEL DOCUMENTO DI FATTIBILITA' DELLE ALTERNATIVE PROGETTUALI (DFAP) DELLA SISTEMAZIONE DI UNA PARTE DI VIA MONGA NEL TRATTO TRA LA ROTATORIA DI VIA FONTEGO E L'INTERSEZIONE CON VIA OSSAN";"0.53 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DIVERIFICA DELLA CONFORMITA'ANTINCENDIO DEI FABBRICATI CON PRATICA VV.F. DEPOSITATA";"0.51 MB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO DI PROGETTAZIONE DI FATTIBILITA' TECNICO ECONOMICA, DEFINITIVA ED ESECUTIVA, C.S.P, C.S.E., DIREZIONE LAVORI, CONTABILITA E COLLAUDO/C.R.E.DEILAVORIDISISTEMAZIONE DELLA BANCHINA STRADALE E REGIMENTAZIONE DELLE ACQUE METEORICHE LUNGO LA S.P .4 VIA VALPOLICELLA E VIA CAMPOSTRINI";"0.56 MB";"08/06/2023";"08/06/2023"
"LAVORI DI MESSA IN SICUREZZA DI VIA BETTELONI, VIA CALANDRINE E VIA MONGA-DETERMINA A CONTRARRE";"0.6 MB";"08/06/2023";"08/06/2023"
"MANUTENZIONE STRAORDINARIA STRADE COMUNALI-PIANO ASFALTI 2021. DETERMINA A CONTRARRE";"511.66 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO AGGIORNAMENTO DEL PROGETTO ESECUTIVO PERILCOMPLETAMENTO DELLA PALESTRA DELLA SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO E REDAZIONE DELPROGETTO DIFATTIBILITA' TENICO-ECONOMICA PER IL RIFACIMENTO DELLILLUMINAZIONE E LA REALIZZAZIONE DEGLI SPOGLIATOI DELLA PISTA DI ATLETICA";"0.54 MB";"08/06/2023";"08/06/2023"
"INTERVENTO SOSTITUZIONE POMPA CENTRALE TERMICA SCUOLA PRIMARIA DI SAN FLORIANO";"503.14 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA GPS COMPLETIDIMICRO SD PER GRUPPO COMUNALE PROTEZIONE CIVILE MEDIANTE ODA SUMEPA";"505.61 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INCARICO DI STIPULA ATTO DIVENDITA A SEGUITO ACCORDO BONARIO DI CUI AL REP. COM.LE CONTRATTI N.4557 del 23/04/201";"464.3 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INCARICO DI STIPULA ATTO DIVENDITA A SEGUITO ACCORDO BONARIO DI CUI AL REP. COM.LE CONTRATTI N. 4558 del 23/04/2018";"464.05 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO INCARICO DISTIPULA ATTO DI VENDITA A SEGUITO ACCORDO BONARIO DI CUI AL REP. COM.LE CONTRATTI N.4561 del 23/04/2018";"462.95 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO AGGIORNAMENTO CATASTALE PLESSO SCOLASTICO DI SAN PIETRO IN CARIANO";"0.57 MB";"08/06/2023";"08/06/2023"
"MANUTENZIONE STRAORDINARIA DEL TRATTO STRADALE IN LOCALITA' MORO FREONI. DETERMINA A CONTRARRE";"506.05 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO SERVIZIO MANUTEZIONE RIMORCHI IN USO AL GRUPPO COMUNALE PROTEZIONE CIVILE";"501.75 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTOSERVIZIOMANUTEZIONEATTREZZATUREINDOTAZIONEAL GRUPPO COMUNALE PROTEZIONE CIVILE";"501.04 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTO FORNITURA SEDIE PER UFFICIO";"0.5 MB";"08/06/2023";"08/06/2023"
"FORNITURA ED INSTALLAZIONE LAMPADE IMPIANTI SPORTIVI DI SAN FLORIANO, PEDEMONTE E CORRUBBIO";"509.82 KB";"08/06/2023";"08/06/2023"
"AFFIDAMENTOFORNITURA SCARPE ANTINFORTUNISTICHE PER OPERAI";"489.98 KB";"08/06/2023";"08/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO DI COLLAUDO STATICO DELLE OPERE STRUTTURALI RELATIVE ALL'INTERVENTO DI ""MESSA IN SICUREZZA E AMPLIAMENTO DI UN TRATTO DI VIABILITA COMUNALE LUNGO VIA BETTELONI"". PNRR - M2C4 - INV. 2.2 Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni - CUP B64E19001240004 - CIG 97084534DC";"0.58 MB";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni  M2C4 Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA DEL TERMINON NEL COMUNE DI SAN PIETRO IN CARIANO. CUP B64E19001250008.  DETERMINA A CONTRARRE.";"0.73 MB";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA DEL TERMINON NEL COMUNE DI SAN PIETRO IN CARIANO. CUP B64E19001250008.  RETTIFICA DETERMINA A CONTRARRE NRG 172 DEL 20/03/2023.";"";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA DEL TERMINON NEL COMUNE DI SAN PIETRO IN CARIANO. CUP B64E19001250008.  RETTIFICA DETERMINA A CONTRARRE NRG 172 DEL 20/03/2023.";"381.93 KB";"06/06/2023";"06/06/2023"
"FORNITURA DI CARTELLI STRADALI CON LA SCRITTA CITTA' DEL VINO";"464.19 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO REALIZZAZIONE PLINTI IN CLS PER POSIZIONAMENTO PANNELLI A MESSAGGIO VARIABILE.";"458.77 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA ADESIVI IDENTIFICATIVI PER MEZZI COMUNALI";"468.59 KB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO DI COLLAUDO STATICO RELATIVO A ""MIGLIORAMENTO SISMICO DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI SAN PIETRO IN CARIANO"". PNRR Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni  M2C4  Investimento 2.2 CUP B64I19000830005 - CIG 9665350324";"0.58 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA MONITOR";"469.51 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO GESTIONE SERVIZI CIMITERIALI DEL COMUNE DI SAN PIETRO IN CARIANO PER LA DURATA DI UN ANNO. APPROVAZIONE DOCUMENTI DI GARA AGGIORNATI.";"392.09 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA MATERIALE EDILE ANNO 2023";"451.42 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA GRANULATO DI LATERIZIO PER IMPIANTI SPORTIVI.";"0.62 MB";"06/06/2023";"06/06/2023"
"FORNITURA DI TARGHE CON STAMPA DIGITALE ""COMUNE AMICO DELLE API""";"473.46 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO MANUTEZIONE LAVASCIUGA PAVIMENTI IN USO ALLA SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO";"502.17 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO MANUTENZIONE BARRA FALCIANTE  E AFFILATURA COLTELLI TRATTORE COMUNALE.";"468.59 KB";"06/06/2023";"06/06/2023"
"INCARICO MICROZONAZIONE SISMICA SUL TERRITORIO DEL COMUNE DI SAN PIETRO IN CARIANO - AFFIDAMENTO ESECUZIONE N. 4 NUOVE INDAGINI ERT.";"463.97 KB";"06/06/2023";"06/06/2023"
"INTERVENTO DI MANUTENZIONE SU IMPIANTO DI SOLLEVAMENTO SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO. AFFIDAMENTO E ASSUNZIONE IMPEGNO DI SPESA";"189.35 KB";"06/06/2023";"06/06/2023"
"NOLEGGIO MINIESCAVATORE PER INTERVENTO IMPIANTO SPORTIVO DI SAN PIETRO IN CARIANO.";"191.46 KB";"06/06/2023";"06/06/2023"
"FORNITURA GRANULATO DI LATERIZIO PER IMPIANTI SPORTIVI. INTEGRAZIONE IMPEGNO DI SPESA";"174.71 KB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DELL'INTERVENTO DI SISTEMAZIONE  DELL'IMPIANTO DI CONTABILIZZAZIONE INDIRETTA DEL RISCALDAMENTO DELL'EDIFICIO COMUNALE - CONDOMINIO ""EX PRETURA - CIG  Z713AAEEE1";"184.71 KB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO DI NOLEGGIO DI MACCHINA ESCAVATRICE PER L'ESECUZIONE DI TRINCEE ESPLORATIVE FUNZIONALI ALLE INDAGINI GEOLOGICHE E GEOTECNICHE RELATIVE AL PROGETTO DI ""MESSA IN SICUREZZA ED ALLARGAMENTO DI VIA TERMINON"" - CIG ZB03A36D79";"195.19 KB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO VERIFICA DELLA PROGETTAZIONE DEFINITIVO-ESECUTIVA RELATIVAMENTE ALL'INTERVENTO DI ""RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA DELLASILO NIDO DI SAN FLORIANO"". PNRR M4C1 Investimento 1.1 ""Piano per asili nido e scuole dell'infanzia e servizi di educazione e cura per la prima infanzia."" CUP B63C22000280006 - CIG 974931908E";"232.98 KB";"06/06/2023";"06/06/2023"
"MANUTENZIONE STRAORDINARIA STRADE COMUNALI  PIANO ASFALTI 2023. CUP B67H19001570005 CIG 978414972C. IMPEGNO DI SPESA E DETERMINA A CONTRARRE";"221.71 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INSTALLAZIONE CONDIZIONATORE PRESSO LA SALA DORMITORIO DELLA SCUOLA DELL'INFANZIA DI BURE.";"195.14 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SOSTITUZIONE RILEVATORE VOLUMETRICO DELL'IMPIANTO DI ALLARME DEL MAGAZZINO COMUNALE.";"184.86 KB";"06/06/2023";"06/06/2023"
"ADESIONE ACCORDO QUADRO CONSIP ""FUELCARD 1""E AFFIDAMENTO FORNITURA A KUWAIT PETROLEUM SPA";"510.39 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INCARICO PROFESSIONALE PER LA DETERMINAZIONE DELL'INDICE DIVULNERABILITA SISMICA DELLA SCUOLA ELEMENTARE DELCAPOLUOGOSTUDIO INTECO SERVIZI-ING. RIGHETTI GIORGIO CIG Z3234F5B8F";"411.6 KB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DEL SERVIZIO DI  ASSISTENZA TECNICA AL RUP PER RENDICONTAZIONE DEI PROGETTI PNRR - CIG Z093AA4B8B";"187.37 KB";"06/06/2023";"06/06/2023"
"INTERVENTO SOSTITUZIONE POMPA CENTRALE TERMICA SCUOLA PRIMARIA DI SAN FLORIAN";"505.77 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO DI PROTEZIONE E PREVENZIONE CON INDIVIDUAZIONE DEL RESPONSABILE ESTERNO PER LA SICUREZZA SUI LUOGHI DI LAVORO.";"202.81 KB";"06/06/2023";"06/06/2023"
"SERVIZIO DI SORVEGLIANZA E MEDICO COMPETENTE AI SENSI DEL D.LGS. 81/2008 E SS.MM.II.. AFFIDAMENTO E ASSUNZIONE IMPEGNO DI SPESA ANNO 2022";"0.52 MB";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni  M2C4 Investimento 2.2"". ADEGUAMENTO ANTINCENDIO DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI SAN PIETRO IN CARIANO. CUP B61E20000120001 - DETERMINA A CONTRARRE AVVIO NUOVA PROCEDUERA IN SEGUITO A PRECEDENTE GARA DESERTA.";"249.42 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO OPERE EDILI PER ABBATTIMENTO BARRIERE ARCHITETTONICHE ENTRATA SECONDARIA CHIESA PARROCCHIALE DI SAN PIETRO IN CARIANO";"501.02 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA MATERIALE VARIO PER RIPARAZIONE TAPPARELLE";"487.39 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA GAS METANO E GPL PER AUTOMEZZI COMUNALI";"488.28 KB";"06/06/2023";"06/06/2023"
"FFIDAMENTO SERVIZIO MANTENIMENTO WI-FI HOT SPOT PUBBLICO";"0.56 MB";"06/06/2023";"06/06/2023"
"ABBATTIMENTO BARRIERE ARCHITETTONICHE ENTRATA SECONDARIA CHIESA PARROCCHIALE DI SAN PIETRO IN CARIANO. AFFIDAMENO FORNITURA E POSA IN OPERA MARM";"0.55 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTO DIMANUTENZIONE STRAORDINARIA ALLA BANCHINA STRADALE DI VIA MONGA (LATO MURO DI SOSTEGNO)";"0.53 MB";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni  M2C4  Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA TERMINON - PRESA D'ATTO DELL'EFFICACIA DI AGGIUDICAZIONE DISPOSTA DALLA C.U.C. DELL'UNIONE MONTANA BALDO-GARDA - CUP B64E19001250008  CIG  971977326C";"224.52 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA ATTREZZATURA VARIA PER OPERAI COMUNALI";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTOFORNITURA MATERIALE BITUMINOSO A FREDDO";"0.57 MB";"06/06/2023";"06/06/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni  M2C4  Investimento 2.2"". AMPLIAMENTO E MESSA IN SICUREZZA DI VIA CASTELLO CON LA REALIZZAZIONE DI UN NUOVO INGRESSO E LA MODIFICA DELLA STRADA DI COLLEGAMENTO ALLA ROCCA DI CASTELROTTO - PRESA D'ATTO DELL'EFFICACIA DI AGGIUDICAZIONE DISPOSTA DALLA C.U.C. DELLUNIONE MONTANA BALDO-GARDA - CUP B69D19000000004  CIG 97333652E5";"214.04 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SOSTITUZIONE TUBO DI SCARICO DELL'ACQUA PIOVANA E COLLEGAMENTO AL PLUVIALE ESISTENTE PRESSO LA CHIESA DI SANTA CHIARA A SAN PIETRO IN CARIANO";"185.93 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTO SISTEMAZIONE FOSSATO";"0.53 MB";"06/06/2023";"06/06/2023"
"INTERVENTO SOSTITUZIONE TRASFORMATORE CALDAIA IMPIANTO SPORTIVO DI PEDEMONT";"0.56 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTO DI SANIFICAZIONE PALAZZINA UFFICI TECNICI";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO AGGIORNAMENTO E FORNITURA APPLICATIVI PER AREA TECNICA";"184.8 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO MESSA A NORMA E MANUTENZIONE RIMORCHI PROTEZIONE CIVILE";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA GRANULATO DILATERIZIO PER IMPIANTO SPORTIVO DI SAN FLORIANO";"0.55 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO ESECUZIONE INTERVENTI DI MANUTEZIONE SU IMPIANTIDI ALLARME ED ANTINCENDIO";"0.56 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO DI PROTEZIONE E PREVENZIONE CON INDIVIDUAZIONE DEL RESPONSABILE ESTERNO PER LA SICUREZZA SUI LUOGHI DI LAVORO";"0.64 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTO DI MANUTENZIONE MINIESCAVATORE COMUNALI";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTOESECUZIONEINTERVENTODIMANUTEZIONE AREA CAMPER E FORNITURA GETTONI";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI COMUNALI";"0.6 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO RIPARAZIONE GENERATORE DI CORRENTE";"0.52 MB";"06/06/2023";"06/06/2023"
"LAVORI PER IL RIPRISTINO DI ALCUNI TRATTI DI PAVIMENTAZIONE NEL PARCHEGGIO DI BURE";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA EPOSA IN OPERA PELLICOLE A CONTROLLO SOLARE PRESSO SCUOLA SECONDARIA DI SAN PIETRO IN CARIANO";"0.55 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SOSTITUZIONE BRUCIATORE CALDAIA IMPIANTO SPORTIVO DI PEDEMONTE";"0.57 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTI DI MANUTENZIONE SU MEZZI COMUNALI";"0.54 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS OPERE D'ARTE. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PREMIO";"0.55 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA SALE PER ADDOLCITORE CENTRALE TERMICA PALAZZINA POLIFUZIONALE DI BURE";"0.57 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTOESECUZIONEINTERVENTI DI MANUTENZIONE SU IMPIANTI DI  SOLLEVAMENTO SCUOLA PRIMARIA DI SAN PIETRO IN CARIANO";"0.56 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO DIRINNOVO PERIODICO ANTINCENDIO PRATICA VV.FF.";"0.57 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INCARICO PER REDAZIONEPRATICA CATASTALE-GEOM. VALENTINO MAESTRi";"492.14 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO RIPARAZIONE E SOSTITUZIONE PNEUMATICI MEZZI COMUNAL";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO ASSICURATIVO RC PATRIMONIALE. PERIODO 31/05/2022-31/05/2023";"0.55 MB";"06/06/2023";"06/06/2023"
"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO INCARICO PER L'ESECUZIONE DI ANALISI DI LABORATORIO SU TERRE E ROCCE DA SCAVO. CIG Z26368E603";"472.77 KB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA AVVITATORE PER GRUPPO COMUNALE PROTEZIONE CIVILE";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO REDAZIONE CERTIFICATO DI IDONEITA STATICA STRUTTURE IMPIANTO SPORTIVO DI SAN PIETRO IN CARIANO.";"0.58 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTOINTERVENTI DI MANUTENZIONE MEZZO POLIZIA LOCALE";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO ASSICURATIVO RCT/O PERIODO 31.05.2022- 31.05.2025";"0.56 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO ASSICURATIVO RC AUTO LIBRO MATRICOLA PERIODO 31.05.2022-31.05.2025";"0.56 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO VERIFICA PERIODICA ARPAV SU GRU E PONTE SVILUPPABILE";"0.53 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO PULIZIA LOCALI DESTINATI A SEGGIO ELETTORALe";"0.57 MB";"06/06/2023";"06/06/2023"
"ADESIONE CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19"" PER LA FORNITURA DIENERGIA ELETTRICA E DEISERVIZICONNESSIPER LE PUBBLICHE AMMINISTRAZIONILOTTO 5STIPULATA TRA CONSIP SPA E ENEL ENERGIA SPA";"0.5 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO SANIFICAZIONE LOCALIDESTINATIA SEGGIO ELETTORALe";"0.55 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO FORNITURA MOTOSEGA PER GRUPPO COMUNALE PROTEZIONE CIVILE";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO ESECUZIONE INTERVENTO SOSTITUZIONE LETTORE MONETE AREA CAMPER";"0.52 MB";"06/06/2023";"06/06/2023"
"MANUTENZIONE STRAORDINARIA STRADE COMUNALI. DETERMINA A CONTRARRE";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO INTERVENTO REALIZZAZIONE IMPIANTO CITOFONICO PRESSO MUNICIPIO VILLA RUBINELLi";"0.52 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO SERVIZIO RIPARAZIONIE GRUPPI ELETTROGENI IN DOTAZIONE AL GRUPPO COMUNALE PROTEZIONE CIVILE";"0.51 MB";"06/06/2023";"06/06/2023"
"AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"416.46 KB";"06/06/2023";"06/06/2023"
